﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sant Pere de Riudebitlles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:082325&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;1;0;1
1989;0;0;0;0;0;0;1;0;1
1988;0;0;0;0;0;0;0;0;0
1987;0;0;0;0;0;0;0;0;0
1986-81;0;0;0;0;0;0;7;0;7
1980-71;2;0;2;4;5;0;20;0;33
1970-61;1;0;0;6;9;0;54;0;70
1960-51;0;1;0;1;0;0;18;0;20
1950-41;0;0;1;0;1;0;4;0;6
1940-31;0;0;0;0;0;0;1;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;3;1;3;11;15;0;106;0;139

