﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Agramunt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250030
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;145;107;201;183;190;237;189;150;142;104;91;437;2176
dones;148;118;150;164;173;185;178;132;116;116;95;585;2160
total;293;225;351;347;363;422;367;282;258;220;186;1022;4336
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;1;0;3;0;1;2;0;0;1;0;9;18
dones;3;1;0;1;1;4;0;0;2;3;3;24;42
total;4;2;0;4;1;5;2;0;2;4;3;33;60
Sense estudis;;;;;;;;;;;;;
homes;16;4;2;1;8;4;1;3;11;8;9;90;157
dones;10;1;2;7;0;3;5;8;4;7;18;133;198
total;26;5;4;8;8;7;6;11;15;15;27;223;355
Primer grau;;;;;;;;;;;;;
homes;128;21;16;29;25;36;40;32;48;39;45;247;706
dones;135;17;13;12;17;19;28;34;31;56;43;318;723
total;263;38;29;41;42;55;68;66;79;95;88;565;1429
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;54;83;80;87;115;87;77;62;42;25;70;782
dones;0;50;42;48;71;98;85;66;55;35;27;84;661
total;0;104;125;128;158;213;172;143;117;77;52;154;1443
FP grau mitjà;;;;;;;;;;;;;
homes;0;4;11;15;22;15;5;3;3;3;4;2;87
dones;0;4;8;7;12;12;10;2;6;2;1;7;71
total;0;8;19;22;34;27;15;5;9;5;5;9;158
FP grau superior;;;;;;;;;;;;;
homes;0;3;23;15;11;13;6;2;3;1;1;1;79
dones;0;6;17;7;10;1;4;0;1;1;0;0;47
total;0;9;40;22;21;14;10;2;4;2;1;1;126
Batxillerat superior;;;;;;;;;;;;;
homes;0;20;41;19;17;34;30;19;8;6;4;12;210
dones;0;39;32;24;32;22;26;11;10;5;1;12;214
total;0;59;73;43;49;56;56;30;18;11;5;24;424
Diplomatura;;;;;;;;;;;;;
homes;0;0;21;8;7;8;8;4;4;1;2;4;67
dones;0;0;29;29;19;16;14;8;6;5;2;5;133
total;0;0;50;37;26;24;22;12;10;6;4;9;200
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;4;13;13;11;10;10;3;3;1;2;70
dones;0;0;7;29;11;10;6;3;1;2;0;2;71
total;0;0;11;42;24;21;16;13;4;5;1;4;141

