﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Vinyols i els Arcs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:431785&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;2;1;3;3;0;3;0;0;0;2;0;2;0;0;0;7;3;10
De 20 a 24 anys;0;0;0;1;0;1;2;1;3;2;2;4;5;11;16;1;1;2;9;1;10;3;2;5;6;2;8;0;0;0;29;20;49
De 25 a 29 anys;1;0;1;5;10;15;2;3;5;4;11;15;6;11;17;5;0;5;17;2;19;3;2;5;6;1;7;0;0;0;49;40;89
De 30 a 34 anys;2;1;3;4;8;12;6;4;10;2;7;9;9;15;24;9;1;10;19;0;19;9;1;10;3;1;4;0;0;0;63;38;101
De 35 a 39 anys;5;2;7;4;11;15;6;4;10;5;7;12;3;6;9;6;1;7;9;3;12;6;0;6;2;2;4;0;0;0;46;36;82
De 40 a 44 anys;4;3;7;5;2;7;5;1;6;3;4;7;3;5;8;8;2;10;4;1;5;5;0;5;6;2;8;0;0;0;43;20;63
De 45 a 49 anys;2;2;4;6;4;10;3;2;5;2;6;8;0;8;8;3;0;3;12;0;12;5;1;6;0;5;5;0;0;0;33;28;61
De 50 a 54 anys;4;1;5;4;0;4;2;1;3;1;1;2;3;8;11;5;6;11;9;0;9;2;0;2;2;2;4;1;0;1;33;19;52
De 55 a 59 anys;5;0;5;2;1;3;1;0;1;3;2;5;0;2;2;7;3;10;7;0;7;1;1;2;6;1;7;0;0;0;32;10;42
De 60 a 64 anys;2;0;2;0;0;0;0;0;0;0;0;0;1;2;3;6;3;9;6;0;6;0;0;0;1;0;1;0;0;0;16;5;21
De 65 anys i més;0;0;0;1;1;2;0;0;0;0;0;0;1;1;2;1;1;2;0;3;3;0;0;0;0;0;0;0;0;0;3;6;9
Total;25;9;34;32;37;69;27;16;43;22;40;62;31;71;102;53;19;72;95;10;105;34;7;41;34;16;50;1;0;1;354;225;579

