﻿Impost de béns immobles de naturalesa urbana (IBI)
Vilalba Sasserra
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:083067&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1987;442;23228;181181;52552;410
2021;1987;468;23619;184229;50468;394
2020;1987;466;23538;183600;50511;394
2019;1987;469;22516;175623;48009;374
2018;1987;464;21435;171478;46196;370
2017;1987;470;20186;172993;42949;368
2016;1987;470;18696;165082;39778;351
2015;1987;463;14195;125338;30659;271
2014;1987;464;12573;139962;27097;302
2013;1987;464;12565;127156;27080;274
2012;1987;464;12565;127156;27080;274
2011;1987;463;12082;84572;26095;183
2010;1987;453;11142;102511;24596;226
2009;1987;449;10913;100404;24305;224
2008;1987;351;9526;78117;27140;223
2007;1987;348;10796;71257;31023;205
2006;1987;344;8761;57824;25468;168

