﻿Población. Por año de llegada a Cataluña y sexo
Sant Andreu de Llavaneres. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:081976&lang=es
;Hombres;Mujeres;Total
2020;69;54;123
2019;117;96;213
2018;78;60;138
2017;60;84;144
2016;69;72;141
2011-2015;183;198;381
2001-2010;393;456;849
1991-2000;219;237;456
1981-1990;129;135;264
Antes de 1981;450;552;1005
Siempre ha vivido;3744;3669;7413
Total;5508;5616;11124

