﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Aiguafreda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:080142&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;14;5;19
Pesca;0;0;0
Indústries extractives;2;1;3
Indústries manufactureres;254;155;409
Electricitat gas i aigua;4;2;6
Construcció;141;13;154
Comerç i reparació;57;50;107
Hostaleria;24;19;43
Transport i comunicacions;24;6;30
Mediació financera;9;7;16
Immob., lloguers i serveis empr.;28;32;60
Adm. pública defensa i SS;13;22;35
Educació;13;30;43
Sanitat i serveis socials;14;29;43
Altres serveis;8;22;30
Personal domèstic;1;14;15
Organismes extraterrit.;0;0;0
Total;606;407;1013

