﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Sant Just Desvern. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:082212&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;3;0;0;0;0;3
De 20 a 24 anys;2;0;0;0;0;2
De 25 a 29 anys;4;11;0;4;0;19
De 30 a 34 anys;9;14;1;6;9;39
De 35 a 39 anys;18;27;8;32;7;92
De 40 a 44 anys;10;19;8;23;18;78
De 45 a 49 anys;11;18;18;23;22;92
De 50 a 54 anys;10;18;22;12;15;77
De 55 a 59 anys;3;18;25;6;12;64
De 60 a 64 anys;1;5;25;3;4;38
De 65 a 69 anys;0;3;24;2;1;30
De 70 a 74 anys;0;1;31;0;1;33
De 75 a 79 anys;0;0;25;0;0;25
De 80 a 84 anys;0;0;14;0;0;14
De 85 anys i més;0;1;7;0;0;8
Total;71;135;208;111;89;614

