﻿Estimacions de població vinculada
Abrera
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5470&geo=mun:080018&lang=es
;Població resident;Població vinculada no resident;Població vinculada
2015;12071;22314;34385
2014;12125;19245;31370
2013;12055;21619;33674
2012;11870;26241;38111
2011;11611;25952;37563
2010;11469;25649;37118
2009;11521;24260;35781
2008;11278;23481;34759
2007;10840;23296;34136
2006;10244;21926;32170
2005;9839;21368;31207
2004;9422;20216;29638
2003;9166;20354;29520
2002;8823;18231;27054

