﻿Componentes de la RFDB: principales recursos (+) y usos (−)
Alt Urgell
Fuente: Idescat.
Notas:
 La renta bruta disponible se calcula como diferencia entre los recursos y los usos. Además de los principales recursos (remuneración de asalariados, excedente y prestaciones sociales) y usos (impuestos y cotizaciones sociales), también existen otros componentes que no se incluyen en la tabla (las rentas de la propiedad y las transferencias corrientes).
 La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
(p) Dato provisional.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13302&geo=com:04&lang=es
;Valor (miles €). Remuneración de asalariados (+);Valor (miles €). Excedente bruto de explotación (+);Valor (miles €). Prestaciones sociales (+);Valor (miles €). Cotizaciones sociales (−);Valor (miles €). Impuestos (−);Valor (miles €). Total;Peso sobre los principales recursos (+) o usos (−) (%). Remuneración de asalariados (+);Peso sobre los principales recursos (+) o usos (−) (%). Excedente bruto de explotación (+);Peso sobre los principales recursos (+) o usos (−) (%). Prestaciones sociales (+);Peso sobre los principales recursos (+) o usos (−) (%). Cotizaciones sociales (−);Peso sobre los principales recursos (+) o usos (−) (%). Impuestos (−);Peso sobre los principales recursos (+) o usos (−) (%). Total
2021 (p);197416;91423;97949;63921;36509;293835;51,0;23,6;25,3;63,6;36,4;z
2020;183086;80550;96098;61099;33868;276359;50,9;22,4;26,7;64,3;35,7;z
2019;187736;95819;85046;60167;34504;293967;50,9;26,0;23,1;63,6;36,4;z
2018;177640;97022;80091;56810;32616;276699;50,1;27,3;22,6;63,5;36,5;z
2017;172085;95984;77281;55316;30166;273172;49,8;27,8;22,4;64,7;35,3;z
2016;166138;88831;76457;53394;28761;263664;50,1;26,8;23,1;65,0;35,0;z
2015;161737;85670;76011;52072;28712;260614;50,0;26,5;23,5;64,5;35,5;z
2014;155876;85502;78384;53148;29732;258351;48,7;26,7;24,5;64,1;35,9;z
2013;157243;88435;79058;53644;28961;260979;48,4;27,2;24,3;64,9;35,1;z
2012;165808;91639;78775;55761;30562;265155;49,3;27,3;23,4;64,6;35,4;z
2011;177142;87623;78065;58145;30191;279180;51,7;25,6;22,8;65,8;34,2;z
2010;189173;83597;85941;60651;30169;285574;52,7;23,3;24,0;66,8;33,2;z

