﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Girona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:170792&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;0;0;0;2;3;5;2;1;3;2;0;2;6;4;10;2;3;5;0;0;0;15;12;27
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2;0;0;0;2;1;3
Extracció gas i petroli;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;0;0;0;1;3;4;0;0;0;4;3;7
Electricitat gas i aigua;0;0;0;0;0;0;2;1;3;1;2;3;0;4;4;0;0;0;7;3;10;0;0;0;10;10;20
Ext. i trans. minerals;0;0;0;0;1;1;0;4;4;1;0;1;0;4;4;1;0;1;11;2;13;0;0;0;13;11;24
Indústria química;2;4;6;1;0;1;4;6;10;3;6;9;0;5;5;0;0;0;26;7;33;0;0;0;36;28;64
Const. maquin. mat. elèctric;1;5;6;0;1;1;7;19;26;4;4;8;3;4;7;0;0;0;55;42;97;0;0;0;70;75;145
Material transport;0;0;0;0;0;0;0;4;4;2;1;3;0;1;1;0;0;0;4;2;6;0;0;0;6;8;14
Alimentació i begudes;4;4;8;0;0;0;7;6;13;7;17;24;2;4;6;0;0;0;34;47;81;0;0;0;54;78;132
Tèxtil, cuir i confecció;2;2;4;2;2;4;5;9;14;3;9;12;0;5;5;0;0;0;14;109;123;0;0;0;26;136;162
Suro i fusta;1;0;1;0;0;0;2;1;3;0;4;4;0;0;0;0;0;0;12;6;18;0;0;0;15;11;26
Paper i arts gràfiques;1;3;4;1;0;1;4;9;13;2;2;4;0;6;6;0;0;0;23;22;45;0;0;0;31;42;73
Plàstics indu. manufact.;1;1;2;1;1;2;2;1;3;1;2;3;1;1;2;0;0;0;2;6;8;0;0;0;8;12;20
Construcció;3;2;5;0;0;0;5;8;13;3;7;10;3;7;10;1;0;1;257;11;268;0;0;0;272;35;307
Comerç i reparació;1;5;6;1;0;1;13;45;58;57;144;201;4;17;21;3;0;3;51;24;75;0;0;0;130;235;365
Hostaleria i restauració;0;2;2;0;0;0;5;11;16;6;8;14;54;76;130;0;0;0;7;7;14;0;0;0;72;104;176
Transport i act. annexes;0;6;6;1;0;1;8;24;32;4;4;8;4;9;13;1;0;1;24;6;30;0;0;0;42;49;91
Comunicacions;0;0;0;0;0;0;4;19;23;1;5;6;1;5;6;0;0;0;5;2;7;0;0;0;11;31;42
Assegurances i finances;0;1;1;2;0;2;15;19;34;7;4;11;0;3;3;0;1;1;3;2;5;0;0;0;27;30;57
Servei empr. lloguers;5;6;11;0;0;0;11;43;54;2;7;9;5;6;11;3;0;3;5;4;9;0;0;0;31;66;97
Adm. pública defensa i SS;3;12;15;0;0;0;6;49;55;1;6;7;7;12;19;7;1;8;19;6;25;0;0;0;43;86;129
Educació i investigació;13;38;51;0;0;0;6;18;24;5;7;12;8;15;23;0;0;0;13;4;17;0;0;0;45;82;127
Sanitat i assis. social;2;32;34;0;1;1;2;13;15;3;4;7;10;19;29;1;0;1;10;6;16;0;0;0;28;75;103
Altres serveis;1;2;3;2;0;2;1;7;8;2;11;13;11;73;84;1;0;1;12;4;16;0;0;0;30;97;127
Total;41;126;167;11;6;17;113;319;432;118;255;373;116;276;392;24;6;30;598;329;927;0;0;0;1021;1317;2338

