﻿Parcel·lació
Balsareny
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:080180&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;41;119;136
 superfície total;1238;2105;3486
 nombre parcel·les;170;305;293
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;19;69;92
 superfície total;307;1539;2676
 nombre parcel·les;19;69;92
 2 a 3 parcel·les;;;
  explot.;12;31;30
 superfície total;250;192;393
 nombre parcel·les;31;72;66
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;2;9;5
 superfície total;61;101;25
 nombre parcel·les;9;38;23
 6 a 14 parcel·les;;;
  explot.;6;7;7
 superfície total;448;130;103
 nombre parcel·les;61;53;52
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;2;1
 superfície total;108;105;39
 nombre parcel·les;16;42;20
 30 i més parcel·les;;;
  explot.;1;1;1
 superfície total;64;37;250
 nombre parcel·les;34;31;40

