﻿Població que viu a la llar. Per sexe edat i posició a la llar
Lleida. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:251207&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;40;0;0;0;5328;109;5477
De 5 a 9 anys;0;54;0;0;0;5030;98;5182
De 10 a 14 anys;0;69;0;0;0;5381;102;5552
De 15 a 19 anys;41;131;58;35;15;5893;146;6319
De 20 a 24 anys;267;415;492;337;96;6812;310;8729
De 25 a 29 anys;622;500;1652;1209;185;4916;398;9482
De 30 a 34 anys;675;411;1751;3462;380;2001;367;9047
De 35 a 39 anys;641;273;960;5571;597;912;250;9204
De 40 a 44 anys;497;224;566;6060;633;513;179;8672
De 45 a 49 anys;351;181;510;5516;636;295;129;7618
De 50 a 54 anys;366;165;690;4723;551;198;112;6805
De 55 a 59 anys;401;140;1222;3609;411;96;111;5990
De 60 a 64 anys;418;154;1648;2000;323;34;109;4686
De 65 a 69 anys;761;180;2527;1448;336;17;149;5418
De 70 a 74 anys;963;214;2533;841;272;6;232;5061
De 75 a 79 anys;1009;227;1880;393;237;0;334;4080
De 80 a 84 anys;781;159;907;137;166;0;390;2540
De 85 anys i més;484;159;396;41;135;0;538;1753
Total;8277;3696;17792;35382;4973;37432;4063;111615

