﻿Eleccions municipals. Dades generals
Alforja
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430094
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1405;1037;980;26;31;73,8;26,2
2015;1444;937;871;34;32;64,9;35,1
2011;1434;998;932;45;21;69,6;30,4
2007;1379;954;922;21;11;69,2;30,8
2003;1199;978;940;24;14;81,6;18,4
1999;1064;911;890;17;4;85,6;14,4
1995;993;842;818;19;5;84,8;15,2
1991;905;723;698;11;14;79,9;20,1
1987;916;834;815;9;10;91,1;9,0
1983;964;794;783;9;2;82,4;17,6
1979;961;763;761;0;2;79,4;20,6

