﻿Eleccions al Congrés de Diputats. Dades generals
Sant Esteve de Palautordera
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:082074
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2026;1667;1647;12;8;82,3;17,7
2016;1865;1407;1383;19;5;75,4;24,6
2015;1840;1418;1393;17;8;77,1;22,9
2011;1718;1296;1228;28;40;75,4;24,6
2008;1572;1240;1196;42;2;78,9;21,1
2004;1291;1100;1090;8;2;85,2;14,8
2000;1131;794;767;27;0;70,2;29,8
1996;1017;817;807;0;10;80,3;19,7
1993;899;717;709;5;3;79,8;20,2
1989;835;614;609;3;2;73,5;26,5
1986;791;599;588;3;8;75,7;24,3
1982;729;576;572;2;2;79,0;21,0
1979;722;490;486;0;4;67,9;32,1
1977;613;502;493;0;9;81,9;18,1

