﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Montmaneu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081332
;1999;1989
      Total;;
 explot.;36;46
 UTA;24;28
     Mà d'obra familiar;;
 total;;
  explot.;33;46
 nombre persones;52;75
  UTA;17;24
 titular;;
 nombre persones;33;46
  UTA;12;15
 cònjuge;;
 nombre persones;10;16
 altres familiars;;
  UTA;2;4
   explot.;9;11
 nombre persones;9;13
  UTA;3;5
       Mà d'obra assalariada;;
 total;;
  explot.;9;7
   UTA;7;4
 fixa;;
  explot.;5;2
 nombre persones;10;3
  UTA;6;3
 eventual;;
  explot.;5;6
   UTA;0;1

