﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Golmés
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:250997
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;20;30;131;74;58;51
2021;25;126;71;55;43;38
2020;31;121;64;54;41;34
2019;33;121;66;54;38;33
2018;37;130;64;45;33;31
2017;33;135;61;40;30;27
2016;31;137;59;36;29;22
2014;29;141;59;28;30;17
2013;23;143;54;26;26;17
2012;23;144;50;21;26;13
2011;22;146;45;19;24;10

