﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Baix Penedès. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=com:12
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1831;1727;3558;558;492;1050;2389;2219;4608
De 5 a 9 anys;2379;2212;4591;543;522;1065;2922;2734;5656
De 10 a 14 anys;2923;2795;5718;499;517;1016;3422;3312;6734
De 15 a 19 anys;2926;2706;5632;480;386;866;3406;3092;6498
De 20 a 24 anys;2486;2412;4898;563;503;1066;3049;2915;5964
De 25 a 29 anys;2096;1957;4053;781;710;1491;2877;2667;5544
De 30 a 34 anys;2206;2094;4300;899;977;1876;3105;3071;6176
De 35 a 39 anys;2451;2493;4944;974;1145;2119;3425;3638;7063
De 40 a 44 anys;3604;3488;7092;1078;1081;2159;4682;4569;9251
De 45 a 49 anys;4438;4154;8592;917;824;1741;5355;4978;10333
De 50 a 54 anys;4094;3842;7936;782;657;1439;4876;4499;9375
De 55 a 59 anys;3798;3557;7355;546;485;1031;4344;4042;8386
De 60 a 64 anys;3128;3159;6287;351;381;732;3479;3540;7019
De 65 a 69 anys;2882;3062;5944;251;318;569;3133;3380;6513
De 70 a 74 anys;2547;2857;5404;208;264;472;2755;3121;5876
De 75 a 79 anys;2158;2384;4542;132;124;256;2290;2508;4798
De 80 a 84 anys;1283;1461;2744;71;89;160;1354;1550;2904
85 anys o més;1050;1867;2917;37;49;86;1087;1916;3003
Total;48280;48227;96507;9670;9524;19194;57950;57751;115701

