﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Calldetenes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080370
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;1;3;0;0;0;1;0;1;0;0;0;1;0;1;29;7;36;0;0;0;0;1;1;2;0;2;0;0;0;35;9;44
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;10;5;15;2;2;4;13;19;32;5;12;17;4;4;8;0;0;0;75;30;105;47;15;62;17;15;32;0;0;0;173;102;275
Electricitat, gas i aigua;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;3;0;3;1;0;1;1;0;1;0;0;0;8;1;9
Construcció;13;1;14;0;0;0;2;5;7;3;2;5;1;0;1;1;0;1;81;3;84;7;0;7;12;1;13;0;0;0;120;12;132
Comerç i reparació;20;14;34;0;1;1;11;12;23;3;10;13;12;44;56;0;0;0;30;3;33;6;0;6;2;1;3;0;0;0;84;85;169
Hostaleria;7;6;13;0;0;0;0;0;0;0;2;2;9;13;22;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;17;22;39
Transport i comunicacions;4;2;6;1;0;1;1;4;5;1;7;8;0;0;0;0;0;0;4;0;4;33;0;33;1;3;4;0;0;0;45;16;61
Mediació financera;3;0;3;2;1;3;2;2;4;6;8;14;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;14;11;25
Immob, lloguers i ser. emp.;4;2;6;12;5;17;7;9;16;2;6;8;0;0;0;0;0;0;1;1;2;0;0;0;1;0;1;0;0;0;27;23;50
Adm. pública, defensa i SS;0;0;0;1;3;4;0;3;3;4;5;9;0;1;1;0;0;0;5;0;5;0;0;0;1;4;5;0;0;0;11;16;27
Educació;0;0;0;11;27;38;3;1;4;1;5;6;0;6;6;0;0;0;1;1;2;0;0;0;1;1;2;0;0;0;17;41;58
Sanitat i serveis socials;1;2;3;3;6;9;2;6;8;0;1;1;3;16;19;0;0;0;3;0;3;1;1;2;0;1;1;0;0;0;13;33;46
Altres serveis;1;5;6;3;1;4;0;2;2;0;0;0;0;5;5;0;0;0;0;0;0;1;0;1;1;2;3;0;0;0;6;15;21
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;6;7;0;0;0;1;6;7
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;65;38;103;35;46;81;45;64;109;25;58;83;30;89;119;30;7;37;203;39;242;97;17;114;41;34;75;0;0;0;571;392;963

