﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Pals
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:171241
;2001;1996;1991
Agricultura i ramaderia;64;72;60
Pesca;0;0;0
Indústries extractives;0;1;4
Indústries manufactureres;90;100;99
Electricitat gas i aigua;14;8;6
Construcció;143;110;156
Comerç i reparació;100;83;69
Hostaleria;115;98;64
Transport i comunicacions;30;15;9
Mediació financera;34;25;14
Immob. lloguers i serveis empr.;62;25;30
Adm. pública, defensa i SS;56;41;17
Educació;44;23;24
Sanitat i serveis socials;33;18;11
Altres serveis;59;48;42
Personal domèstic;24;4;7
Organismes extraterrit.;0;0;0
Total;868;671;612

