﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vilagrassa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:252445
;Espanyola;Estrangera;Total
04/2024 (p);265;60;320
03/2024 (p);260;60;320
02/2024;260;60;315
01/2024;255;60;315
12/2023;265;60;325
11/2023;260;55;315
10/2023;260;55;310
09/2023;260;55;315
08/2023;250;55;305
07/2023;250;55;305
06/2023;240;60;300
05/2023;255;60;310
04/2023;250;60;310
03/2023;250;60;310
02/2023;250;55;305
01/2023;245;55;295
12/2022;245;50;295
11/2022;245;55;300
10/2022;235;55;290
09/2022;235;50;285
08/2022;230;55;285
07/2022;240;50;290
06/2022;240;55;295
05/2022;245;50;295
04/2022;240;50;285
03/2022;245;45;290
02/2022;235;50;285
01/2022;235;55;285
12/2021;239;49;288
11/2021;237;47;284
10/2021;233;49;282
09/2021;230;46;276
08/2021;234;48;282
07/2021;237;47;284
06/2021;234;46;280
05/2021;223;46;269
04/2021;223;47;270
03/2021;224;46;270
02/2021;223;48;271
01/2021;220;46;266
12/2020;221;45;266
11/2020;224;48;272
10/2020;223;50;273
09/2020;223;49;272
08/2020;226;48;274
07/2020;222;47;269
06/2020;224;46;270
05/2020;217;48;265
03/2020;219;46;265
12/2019;222;47;269
09/2019;222;43;265
06/2019;213;42;255
03/2019;206;42;248
12/2018;201;41;242
09/2018;199;33;232
06/2018;194;33;227
03/2018;206;34;240
12/2017;198;29;227
09/2017;204;22;226
06/2017;196;27;223
03/2017;204;25;229
12/2016;206;24;230
09/2016;204;19;223
06/2016;203;17;220
03/2016;202;17;219
12/2015;193;18;211
09/2015;201;21;222
06/2015;206;21;227
03/2015;197;23;220
12/2014;202;23;225
09/2014;200;24;224
06/2014;200;23;223
03/2014;202;24;226
12/2013;197;22;219
09/2013;202;23;225
06/2013;202;21;223
03/2013;202;21;223
12/2012;200;21;221
09/2012;202;18;220
06/2012;191;17;208
03/2012;188;21;209

