﻿Hogares. Por número y tipo de núcleo
Belianes
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250463&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;58;47;43
Sin núcleo. Con 2 personas o más;6;5;7
Con un núcleo. Parejas sin hijos. Sin otras personas;46;44;36
Con un núcleo. Parejas sin hijos. Con otras personas;10;10;7
Con un núcleo. Parejas con hijos. Sin otras personas;67;64;60
Con un núcleo. Parejas con hijos. Con otras personas;14;12;17
Con un núcleo. Madres con hijos. Sin otras personas;15;15;16
Con un núcleo. Madres con hijos. Con otras personas;2;2;1
Con un núcleo. Padres con hijos. Sin otras personas;1;2;4
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;6;10;8
Con dos núcleos o más. Con otras personas;1;1;3
Total;226;212;202

