﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Lles de Cerdanya
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251272
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;10;15;100;145
02/2024;25;10;15;100;150
01/2024;25;10;15;105;150
12/2023;25;5;15;105;145
11/2023;25;5;15;95;140
10/2023;25;5;15;90;135
09/2023;25;5;15;95;140
08/2023;25;10;15;95;140
07/2023;25;5;15;100;145
06/2023;25;5;15;100;145
05/2023;25;10;15;95;140
04/2023;25;10;15;95;140
03/2023;25;10;15;95;140
02/2023;25;10;15;105;150
01/2023;25;10;15;105;145
12/2022;25;10;15;105;150
11/2022;25;5;10;100;140
10/2022;25;5;10;100;145
09/2022;25;5;10;105;145
08/2022;25;5;10;95;135
07/2022;25;5;10;100;145
06/2022;25;5;10;105;145
05/2022;25;5;10;100;140
04/2022;25;5;10;95;135
03/2022;25;5;10;95;135
02/2022;25;5;10;105;145
01/2022;25;5;10;105;145
12/2021;25;6;10;104;145
11/2021;26;6;10;93;135
10/2021;26;5;10;92;133
09/2021;26;5;10;90;131
08/2021;27;6;11;87;131
07/2021;27;6;11;97;141
06/2021;28;6;10;91;135
05/2021;26;7;10;89;132
04/2021;25;7;10;89;131
03/2021;25;7;10;91;133
02/2021;25;7;10;91;133
01/2021;25;7;10;90;132
12/2020;25;7;9;90;131
11/2020;25;7;9;90;131
10/2020;25;7;9;89;130
09/2020;25;7;9;86;127
08/2020;25;6;9;88;128
07/2020;25;6;8;88;127
06/2020;25;6;7;82;120
05/2020;25;6;7;74;112
03/2020;24;6;7;77;114
12/2019;24;6;8;84;122
09/2019;23;8;8;77;116
06/2019;23;8;9;73;113
03/2019;23;8;10;75;116
12/2018;23;6;8;80;117
09/2018;24;5;10;72;111
06/2018;24;5;8;76;113
03/2018;24;..;..;87;123
12/2017;24;..;..;83;116
09/2017;26;5;8;73;112
06/2017;28;..;..;76;114
03/2017;28;5;7;86;126
12/2016;27;5;6;84;122
09/2016;28;..;..;76;114
06/2016;28;..;..;77;116
03/2016;28;5;7;77;117
12/2015;28;..;..;76;113
09/2015;30;..;..;66;107
06/2015;30;..;..;67;107
03/2015;31;..;..;80;120
12/2014;31;..;..;73;111
09/2014;31;..;..;70;109
06/2014;31;..;..;74;116
03/2014;33;..;..;86;130
12/2013;33;..;..;85;128
09/2013;34;..;..;78;125
06/2013;34;..;..;76;122
03/2013;33;..;..;82;125
12/2012;33;..;..;78;120
09/2012;32;5;8;73;118
06/2012;34;..;..;79;127
03/2012;34;5;9;81;129

