﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Argentona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080095&lang=en
;1999;1989
     Total;;
 explot.;49;136
 UDE;719;1336
     UDE;;
 <1;;
 explot.;3;40
 UDE;1;14
 1 a <2;;
 explot.;6;14
 UDE;9;20
 2 a <4;;
 explot.;6;15
 UDE;18;41
 4 a <6;;
 explot.;7;9
 UDE;36;41
 6 a <8;;
 explot.;8;7
 UDE;58;47
 8 a <12;;
 explot.;3;18
 UDE;29;175
 12 a <16;;
 explot.;5;9
 UDE;74;122
 16 a <40;;
 explot.;8;17
 UDE;162;419
 40 a <60;;
 explot.;1;3
 UDE;45;131
 60 a <100;;
 explot.;1;3
 UDE;71;217
 >=100;;
 explot.;1;1
 UDE;215;111

