﻿Habitatges principals. Per problemes a l'entorn
Ripollès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=com:31&lang=es
;2001
Sorolls exteriors;
sí;1321
no;8516
Contaminació o mals olors;
sí;707
no;9130
Poca neteja als carrers;
sí;1324
no;8513
Males comunicacions;
sí;602
no;9235
Poques zones verdes;
sí;1268
no;8569
Delinqüència o vandalisme;
sí;820
no;9017
Falta de serveis;
sí;134
no;9703
Total habitatges;9837

