﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Riudarenes. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171485&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;3;3;3
De 31 a 45 m²;18;27;45
De 46 a 60 m²;96;87;183
De 61 a 75 m²;153;84;237
De 76 a 90 m²;135;69;207
De 91 a 105 m²;114;60;174
De 106 a 120 m²;63;42;105
De 121 a 150 m²;105;51;156
De 151 a 180 m²;75;39;114
Más de 180 m²;117;84;201
No consta;15;0;15
Total;894;549;1443

