﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Baix Penedès. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=com:12
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;3285;3126;6414;735;825;1563;2097;2010;4110;6123;5964;12084
2019;2964;2934;5895;702;747;1449;2082;1953;4032;5745;5631;11379
2018;2466;2316;4785;621;618;1239;1290;1200;2490;4374;4137;8514
2017;1851;1812;3666;483;483;966;870;909;1776;3204;3204;6405
2016;1596;1497;3096;384;444;831;645;687;1329;2628;2628;5256
2011-2015;5067;4713;9780;1383;1446;2829;1698;1923;3624;8148;8082;16233
2001-2010;10593;10143;20736;3981;4383;8364;1620;1737;3357;16197;16263;32457
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;672;672;1344;399;438;837;99;87;189;1170;1200;2370
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;4707;4377;9081;0;0;0;0;0;0;4707;4377;9081
No hi consta;2001;1998;3996;975;1245;2217;63;96;162;3039;3339;6375
Total;35205;33588;68796;9666;10629;20292;10467;10605;21069;55335;54822;110157

