﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilassar de Dalt
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082140&lang=es
;2009;1999
   Total;;
   explot.;16;19
    ha;101;92
 secà;;
 explot.;6;8
 ha;71;58
 regadiu;;
 explot.;12;16
 ha;30;34
       Terres llaurades;;
 explot.;14;19
 ha;66;92
        Pastures permanents;;
 explot.;3;0
 ha;35;0

