﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Fígols
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080804&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;37;26;11;3;5;45
2021;38;26;12;3;5;46
2020;36;24;12;3;4;43
2019;38;29;9;2;2;42
2018;38;27;11;2;2;42
2017;38;28;10;1;3;42
2016;38;28;10;0;2;40
2015;39;27;12;2;2;43
2014;38;27;11;2;3;43
2013;39;28;11;3;3;45
2012;40;29;11;3;3;46
2011;43;32;11;6;3;52
2010;45;32;13;7;2;54
2009;39;29;10;7;2;48
2008;39;28;11;7;1;47
2007;41;30;11;7;1;49
2006;36;30;6;6;0;42
2005;42;32;10;6;0;48
2004;41;30;11;6;0;47
2003;42;31;11;8;0;50
2002;46;31;15;6;0;52
2001;43;31;12;6;0;49
2000;44;32;12;6;0;50

