﻿Población ocupada. Por grandes grupos de ocupación y sexo
Calella. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:080351&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;328;165;493
Profesionales científicos e intelectuales;298;671;969
Técnicos y profesionales de apoyo;452;299;751
Empleados oficina, contables y administrativos;302;726;1028
Trabajadores restauración, personales y vendedores;597;818;1415
Trabajadores act. agrícolas, ganaderas y pesqueras;..;..;..
Artesanos, trabajadores indústrias y construcción;698;..;845
Operadores instalaciones y maquinaria, y montadores;386;..;442
Ocupaciones elementales;226;294;520
Ocupaciones militares;..;..;..
Total;3370;3176;6546

