﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Queralbs
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170433&lang=es
;Homes;Dones;Total
04/2024 (p);60;50;110
03/2024 (p);65;50;115
02/2024;60;50;115
01/2024;60;50;110
12/2023;60;50;110
11/2023;55;50;105
10/2023;55;50;100
09/2023;55;50;105
08/2023;50;50;105
07/2023;50;50;105
06/2023;55;50;100
05/2023;55;50;100
04/2023;50;50;100
03/2023;55;50;100
02/2023;50;50;105
01/2023;50;55;105
12/2022;50;50;100
11/2022;45;50;95
10/2022;45;55;100
09/2022;45;50;95
08/2022;50;50;100
07/2022;50;50;100
06/2022;50;50;100
05/2022;45;45;95
04/2022;50;50;100
03/2022;50;50;100
02/2022;50;50;100
01/2022;50;50;100
12/2021;48;48;96
11/2021;48;50;98
10/2021;51;50;101
09/2021;51;47;98
08/2021;54;49;103
07/2021;54;49;103
06/2021;56;48;104
05/2021;50;45;95
04/2021;49;44;93
03/2021;53;43;96
02/2021;50;39;89
01/2021;46;39;85
12/2020;50;39;89
11/2020;49;37;86
10/2020;50;37;87
09/2020;51;36;87
08/2020;52;37;89
07/2020;52;39;91
06/2020;50;38;88
05/2020;49;37;86
03/2020;50;36;86
12/2019;48;38;86
09/2019;49;34;83
06/2019;52;34;86
03/2019;52;36;88
12/2018;53;36;89
09/2018;49;36;85
06/2018;50;34;84
03/2018;49;36;85
12/2017;48;33;81
09/2017;48;31;79
06/2017;48;33;81
03/2017;46;39;85
12/2016;45;38;83
09/2016;44;33;77
06/2016;46;32;78
03/2016;44;33;77
12/2015;45;34;79
09/2015;41;30;71
06/2015;45;32;77
03/2015;42;30;72
12/2014;44;29;73
09/2014;42;27;69
06/2014;44;27;71
03/2014;45;28;73
12/2013;48;30;78
09/2013;43;30;73
06/2013;42;31;73
03/2013;46;34;80
12/2012;48;34;82
09/2012;44;32;76
06/2012;44;30;74
03/2012;47;30;77

