﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Vall de Cardós
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:259010
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;12;23;43
06/2020;..;..;12;20;41
03/2020;..;..;11;19;39
12/2019;..;..;12;20;41
09/2019;..;..;12;25;46
06/2019;5;5;10;23;43
03/2019;6;5;8;21;40
12/2018;7;5;8;22;42
09/2018;7;5;9;26;47
06/2018;7;5;9;24;45
03/2018;7;5;8;20;40
12/2017;6;5;9;21;41
09/2017;7;5;9;22;43
06/2017;6;5;10;21;42
03/2017;6;7;9;19;41
12/2016;7;7;8;20;42
09/2016;7;7;9;22;45
06/2016;7;6;10;20;43
03/2016;7;7;10;21;45
12/2015;7;7;9;20;43
09/2015;8;7;10;20;45
06/2015;8;7;9;18;42
03/2015;7;7;8;20;42
12/2014;8;8;8;18;42
09/2014;8;8;8;21;45
06/2014;8;8;8;20;44
03/2014;8;8;7;18;41
12/2013;8;8;9;18;43
09/2013;8;8;8;19;43
06/2013;9;8;8;18;43
03/2013;9;7;8;18;42
12/2012;10;7;7;18;42
09/2012;10;7;8;20;45
06/2012;11;7;8;21;47
03/2012;12;7;8;19;46
12/2011;11;7;9;19;46
09/2011;10;7;9;24;50
06/2011;10;8;8;25;51
03/2011;10;8;8;25;51
12/2010;11;8;7;26;52
09/2010;11;8;8;27;54
06/2010;11;7;8;27;53
03/2010;11;7;8;27;53
12/2009;11;7;8;27;53
09/2009;11;7;9;27;54
06/2009;11;7;10;27;55
03/2009;10;7;12;28;57
12/2008;10;7;13;30;60
09/2008;10;7;13;32;62
06/2008;10;7;13;31;61
03/2008;10;7;14;31;62

