﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Castellví de la Marca
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:080654
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);50;170;0;0;225
12/2023 (p);65;165;0;0;230
09/2023 (p);65;170;0;0;230
06/2023 (p);70;170;0;0;245
03/2023 (p);70;170;0;0;245
12/2022 (p);60;190;0;0;250
09/2022 (p);60;185;0;0;245
06/2022 (p);65;190;0;0;255
03/2022 (p);65;145;0;0;210
12/2021 (p);65;145;0;0;210
09/2021 (p);55;145;0;0;200
06/2021 (p);60;145;0;0;205
03/2021 (p);55;140;0;0;200
12/2020 (p);55;140;0;0;195

