﻿Population. By year of arrival in Spain, sex and nationality
Solsona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:252075&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;6;3;12;36;33;69;42;39;81
2019;12;9;21;72;75;147;84;84;165
2018;12;12;27;48;51;99;57;66;123
2017;9;3;12;36;30;63;42;33;78
2016;3;6;9;24;24;48;27;27;57
2011-2015;24;18;39;57;63;120;78;81;159
2001_2010;189;195;384;309;267;573;498;462;960
1991-2000;39;36;75;18;12;27;57;45;102
1981-1990;9;6;18;6;3;9;15;12;27
Before 1981;12;6;18;3;0;6;12;9;21
He has always lived there;3528;3735;7266;99;84;183;3627;3819;7446
Total;3843;4029;7872;699;642;1341;4542;4674;9216

