﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Pobla de Lillet, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:081666
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1196,24;1184,20;806,62;..;..;1086,86
2021;1008,75;1039,68;705,81;..;..;948,02
2020;981,27;1023,51;689,14;..;..;927,96
2019;970,31;1001,29;684,34;..;..;909,95
2018;936,34;971,79;662,92;..;..;880,40
2017;932,73;959,44;650,81;..;..;867,58
2016;924,12;928,59;640,23;..;..;843,88
2014;876,30;907,78;605,05;..;..;812,01
2013;867,15;895,91;603,28;..;..;802,68
2012;868,71;867,93;582,30;..;..;782,34
2011;823,24;852,50;572,90;..;..;764,07

