﻿Dedicació a l'explotació de la mà d'obra familiar
Tallada d'Empordà, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171959
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;35;62
 altres activitats lucratives;;
 principal;8;19
 secundària;4;5
      Dedicació del cònjuge;;
   sols a l'explotació;13;27
 altres activitats lucratives;;
 principal;3;1
 secundària;1;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;8;15
 persones;9;17
 altres activitats lucratives;;
 principal;;
 explot.;1;3
 persones;1;3
 secundària;;
 explot.;1;0
 persones;1;0

