﻿Defuncions per lloc i mes de la mort
Banyoles. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:170157&lang=es
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;2;7;2;0;0;11
Febrer;3;5;6;0;0;14
Març;3;9;8;1;1;22
Abril;5;11;6;1;0;23
Maig;3;5;7;0;0;15
Juny;1;3;3;0;0;7
Juliol;3;2;6;0;0;11
Agost;3;5;5;0;1;14
Setembre;5;5;7;0;0;17
Octubre;4;8;1;1;0;14
Novembre;8;14;10;0;0;32
Desembre;2;8;13;3;0;26
Total;42;82;74;6;2;206

