﻿Llars unipersonals. Per edat i estat civil. Homes
Figueres. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:170669&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;11;0;0;0;0;11
De 20 a 24 anys;53;2;0;2;0;57
De 25 a 29 anys;81;18;0;6;5;110
De 30 a 34 anys;91;18;1;14;6;130
De 35 a 39 anys;64;34;3;13;9;123
De 40 a 44 anys;49;20;2;12;4;87
De 45 a 49 anys;33;19;4;17;9;82
De 50 a 54 anys;32;13;6;11;11;73
De 55 a 59 anys;33;16;12;8;10;79
De 60 a 64 anys;23;8;6;8;4;49
De 65 a 69 anys;27;9;31;7;7;81
De 70 a 74 anys;21;8;25;3;3;60
De 75 a 79 anys;7;11;30;4;5;57
De 80 a 84 anys;2;6;35;1;2;46
De 85 anys i més;1;7;34;1;0;43
Total;528;189;189;107;75;1088

