﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Pallejà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081574&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;12;5;17;1;0;1;1;0;1;0;0;0;0;0;0;14;5;19
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Indústries manufactureres;85;25;110;31;10;41;108;96;204;40;58;98;27;16;43;2;0;2;397;86;483;294;139;433;42;14;56;0;0;0;1026;444;1470
Electricitat, gas i aigua;2;0;2;2;1;3;0;1;1;0;1;1;1;0;1;0;0;0;12;0;12;3;0;3;0;0;0;0;0;0;20;3;23
Construcció;9;2;11;8;1;9;8;10;18;5;10;15;12;0;12;1;0;1;163;8;171;21;1;22;30;6;36;0;0;0;257;38;295
Comerç i reparació;65;34;99;11;15;26;52;49;101;30;48;78;63;111;174;1;0;1;55;9;64;29;8;37;30;10;40;0;0;0;336;284;620
Hostaleria;16;8;24;0;1;1;5;2;7;2;9;11;43;51;94;0;0;0;3;0;3;3;1;4;1;8;9;0;0;0;73;80;153
Transport i comunicacions;11;8;19;10;1;11;26;19;45;22;44;66;10;3;13;1;0;1;13;2;15;127;10;137;19;2;21;0;0;0;239;89;328
Mediació financera;13;8;21;7;3;10;14;11;25;24;18;42;1;0;1;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;61;40;101
Immob, lloguers i ser. emp.;26;10;36;47;35;82;40;39;79;17;25;42;19;8;27;0;0;0;8;6;14;8;2;10;9;32;41;0;0;0;174;157;331
Adm. pública, defensa i SS;10;0;10;9;8;17;41;16;57;11;35;46;15;3;18;2;1;3;11;0;11;5;0;5;3;5;8;0;2;2;107;70;177
Educació;2;3;5;31;74;105;5;19;24;2;4;6;1;8;9;0;0;0;0;0;0;1;2;3;5;4;9;0;0;0;47;114;161
Sanitat i serveis socials;4;1;5;18;37;55;8;17;25;3;8;11;8;52;60;0;0;0;0;1;1;2;5;7;0;5;5;0;0;0;43;126;169
Altres serveis;7;4;11;0;3;3;6;5;11;2;3;5;9;35;44;0;0;0;3;1;4;3;3;6;4;2;6;0;0;0;34;56;90
Personal domèstic;0;0;0;0;0;0;0;1;1;0;2;2;1;1;2;0;0;0;0;0;0;0;0;0;5;33;38;0;0;0;6;37;43
Organismes extraterrit.;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Total;250;104;354;174;189;363;313;285;598;158;265;423;210;289;499;19;6;25;666;113;779;498;171;669;149;121;270;0;2;2;2437;1545;3982

