﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Sant Pol de Mar. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:082359&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;150;150;303;72;72;147;225;222;447
2019;141;141;282;84;60;144;222;201;426
2018;102;102;204;33;36;69;132;141;276
2017;84;90;177;36;27;60;117;117;234
2016;75;87;162;12;18;33;90;108;198
2011-2015;219;267;486;30;33;63;246;300;549
2001-2010;513;504;1017;39;36;72;549;540;1086
1991-2000;267;261;525;6;9;18;273;270;540
1981-1990;69;75;144;3;0;3;69;78;147
Antes de 1981;114;129;243;0;0;0;111;129;243
Siempre ha vivido;687;669;1359;18;6;24;705;678;1380
Total;2415;2481;4893;330;297;627;2745;2778;5520

