﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Quart. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:171426
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;1;5;11;25;92;143;89;25;30;421
Nascuts a Catalunya;0;2;1;0;2;1;4;3;8;21
Nascuts a Barcelona;0;0;0;0;0;1;0;1;3;5
Nascuts a Girona;0;2;1;0;2;0;2;2;4;13
Nascuts a Lleida;0;0;0;0;0;0;0;0;1;1
Nascuts a Tarragona;0;0;0;0;0;0;2;0;0;2
Nascuts a la resta de l'Estat;1;2;8;23;89;140;81;13;17;374
Nascuts a Andalusia;0;2;3;13;66;71;38;0;2;195
Nascuts a Aragó;0;0;0;0;1;5;5;1;2;14
Nascuts a Astúries;0;0;0;0;0;0;3;0;0;3
Nascuts a les Balears;0;0;0;0;0;0;0;0;0;0
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;0;0;0;0;0;0;0;0
Nascuts a Castella-la Manxa;0;0;1;2;6;16;1;0;0;26
Nascuts a Castella i Lleó;0;0;1;2;2;9;7;0;2;23
Nascuts a la Comunitat Valenciana;1;0;0;1;0;6;2;0;5;15
Nascuts a Extremadura;0;0;1;1;5;24;15;8;6;60
Nascuts a Galícia;0;0;1;4;7;1;1;1;0;15
Nascuts a Madrid;0;0;1;0;0;2;3;0;0;6
Nascuts a Múrcia;0;0;0;0;0;1;2;0;0;3
Nascuts a Navarra;0;0;0;0;0;0;0;0;0;0
Nascuts al Pais Basc;0;0;0;0;0;0;4;3;0;7
Nascuts a la Rioja;0;0;0;0;0;0;0;0;0;0
Nascuts a Ceuta o Melilla;0;0;0;0;2;5;0;0;0;7
Nascuts a l'estranger;0;1;2;2;1;2;4;9;5;26

