﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Bagà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:080168
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;1;1;0;2;2;1;3;1;0;12
dones;0;0;0;0;0;0;0;0;3;2;1;6
total;0;1;1;1;0;2;2;1;6;3;1;18
Pesca;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;1;9;11;1;2;1;0;0;0;25
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;9;11;1;2;1;0;0;0;25
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;2;2;2;3;1;0;0;0;0;10
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;2;2;3;1;0;0;0;0;10
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;2;0;0;0;0;0;0;0;0;2
Indústria química;;;;;;;;;;;;
homes;0;0;1;1;0;0;1;0;1;0;0;4
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;1;1;0;0;1;0;1;0;0;5
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;1;4;3;8;4;2;3;2;0;3;0;30
dones;0;2;0;1;0;0;1;0;0;0;0;4
total;1;6;3;9;4;2;4;2;0;3;0;34
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;0;1;2;0;1;0;0;0;0;0;4
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;1;2;0;1;0;0;0;0;0;5
Textil, cuir confecció;;;;;;;;;;;;
homes;3;6;22;21;15;6;5;3;1;0;0;82
dones;2;14;21;28;30;6;5;4;1;0;0;111
total;5;20;43;49;45;12;10;7;2;0;0;193
Suro i fusta;;;;;;;;;;;;
homes;0;1;2;2;0;1;4;0;1;1;0;12
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;2;2;0;1;4;0;1;1;0;12
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;4;0;0;1;2;0;0;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;4;0;0;1;2;0;0;0;0;7
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;1;1;1;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;1;1;1;0;1;0;0;0;0;4
Construcció;;;;;;;;;;;;
homes;14;32;34;14;19;13;5;9;3;3;0;146
dones;0;2;0;1;0;0;0;0;0;1;0;4
total;14;34;34;15;19;13;5;9;3;4;0;150
Comerç i reparació;;;;;;;;;;;;
homes;1;2;3;4;2;2;3;2;3;0;0;22
dones;2;6;7;4;6;8;7;5;3;1;1;50
total;3;8;10;8;8;10;10;7;6;1;1;72
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;3;4;1;3;0;1;0;1;0;13
dones;1;1;4;1;5;0;1;1;1;1;0;16
total;1;1;7;5;6;3;1;2;1;2;0;29
Transports i activitats annexes;;;;;;;;;;;;
homes;0;3;3;9;4;4;1;2;0;1;0;27
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;4;4;9;4;4;1;2;0;1;0;29
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;1;0;0;0;2
total;0;0;1;0;1;0;0;1;0;0;0;3
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;1;2;0;1;1;0;3;0;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;2;0;1;1;0;3;0;0;8
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;1;0;0;1;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;0;1;0;0;0;0;0;3
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;4;7;4;6;2;1;2;2;3;0;31
dones;0;3;9;2;1;3;0;0;0;0;0;18
total;0;7;16;6;7;5;1;2;2;3;0;49
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;4;4;2;0;1;0;0;0;11
dones;0;1;4;5;2;0;1;0;1;1;0;15
total;0;1;4;9;6;2;1;1;1;1;0;26
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;2;1;3;0;0;0;0;0;0;0;6
total;0;2;1;3;0;0;1;0;0;0;0;7
Altres serveis;;;;;;;;;;;;
homes;0;2;3;0;0;0;0;0;0;0;0;5
dones;0;0;2;0;2;4;1;0;0;3;0;12
total;0;2;5;0;2;4;1;0;0;3;0;17
Total;;;;;;;;;;;;
homes;19;56;95;88;70;45;32;24;17;13;0;459
dones;6;33;51;45;46;21;17;11;9;9;2;250
total;25;89;146;133;116;66;49;35;26;22;2;709

