﻿Atur registrat. Per sexe. Mitjanes anuals
Sant Miquel de Fluvià
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:171753&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;24,0;36,2;60,2
2022;29,3;33,5;62,8
2021;36,7;33,2;70,0
2020;39,9;37,7;77,6
2019;32,1;29,8;61,8
2018;35,8;35,4;71,3
2017;38,8;36,0;74,8
2016;43,3;35,8;79,1
2015;52,2;37,9;90,1
2014;57,8;45,2;103,0
2013;60,2;41,5;101,7
2012;59,8;42,7;102,5
2011;46,9;39,0;85,9
2010;55,9;29,9;85,8
2009;47,7;27,0;74,7
2008;22,6;23,0;45,6
2007;10,5;16,2;26,7
2006;13,5;14,3;27,8
2005;11,3;13,9;25,3

