﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Paüls
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:431021&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;34;153;100;29;155;95;63;308;195
2021;36;155;96;31;150;95;67;305;191
2020;34;144;95;29;149;94;63;293;189
2019;35;146;96;30;154;95;65;300;191
2018;32;150;92;30;159;98;62;309;190
2017;31;155;90;29;167;95;60;322;185
2016;30;161;89;32;167;101;62;328;190
2015;31;165;89;31;169;97;62;334;186
2014;31;172;87;35;173;98;66;345;185
2013;26;179;87;35;172;95;61;351;182
2012;25;186;88;34;173;96;59;359;184
2011;24;194;83;33;179;92;57;373;175
2010;22;196;79;35;177;89;57;373;168
2009;25;202;79;35;185;87;60;387;166
2008;26;202;83;36;189;90;62;391;173
2007;24;197;81;34;182;89;58;379;170
2006;26;190;85;32;179;90;58;369;175
2005;22;194;87;31;186;89;53;380;176
2004;19;197;91;32;189;87;51;386;178
2003;20;203;90;37;192;83;57;395;173
2002;24;202;91;36;195;82;60;397;173
2001;28;205;86;35;194;83;63;399;169
2000;30;207;87;38;198;80;68;405;167

