﻿Nombre d'explotacions i superfície censada
Llívia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170947&lang=es
;1999;1989;1982
      Total explot.;24;30;32
      Sense terres explot.;1;1;1
     Amb terres;;;
 total;;;
 explot.;23;29;31
 ha;1231;1201;1113
 amb ramaderia;;;
 explot.;20;24;27
 ha;972;655;859
 sense ramaderia;;;
 explot.;3;5;4
 ha;260;545;254
 amb SAU;;;
 explot.;23;27;29
 ha;1038;742;853
 amb altres terres;;;
 explot.;5;4;9
 ha;193;459;260

