﻿Emigracions. Per municipi de procedència i lloc de destinació
Corbera de Llobregat
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:080728&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;282;231;59;111;683
2021;287;302;48;83;720
2020;272;216;66;75;629
2019;285;267;76;64;692
2018;303;228;52;83;666
2017;282;251;24;77;634
2016;215;236;32;51;534
2015;295;255;36;56;642
2014;286;245;39;82;652
2013;284;234;36;73;627
2012;294;261;26;99;680
2011;270;294;30;80;674
2010;256;284;42;73;655
2009;192;261;43;106;602
2008;201;216;46;95;558
2007;272;241;78;94;685
2006;352;226;46;113;737
2005;235;290;58;74;657
2004;300;202;38;60;600
2003;251;290;39;60;640
2002;218;193;35;65;511
2001;151;160;19;43;373
2000;196;187;30;40;453
1999;184;144;19;25;372
1998;153;125;37;30;345
1997;162;145;19;34;360
1995;85;125;20;41;271
1994;104;113;13;43;273
1993;66;80;10;25;181
1992;44;63;16;33;156
1990;51;43;3;22;119
1989;24;56;15;22;117
1988;24;41;16;44;125

