﻿Dedicació a l'explotació de la mà d'obra familiar
Saldes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081901&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;15;54
 altres activitats lucratives;;
 principal;1;8
 secundària;0;1
      Dedicació del cònjuge;;
   sols a l'explotació;6;7
 altres activitats lucratives;;
 principal;1;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;4;8
 persones;10;9
 altres activitats lucratives;;
 principal;;
 explot.;1;8
 persones;1;10
 secundària;;
 explot.;0;0
 persones;0;0

