﻿Población. Por lugar de nacimiento, sexo y edad
Estany, l'. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080790&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;7;2;9;0;0;0;0;0;0;7;2;9
De 5 a 9 años;14;3;17;0;0;0;1;0;1;15;3;18
De 10 a 14 años;10;5;15;1;0;1;2;0;2;13;5;18
De 15 a 19 años;11;8;19;0;0;0;0;1;1;11;9;20
De 20 a 24 años;7;5;12;0;0;0;2;0;2;9;5;14
De 25 a 29 años;3;7;10;0;0;0;0;1;1;3;8;11
De 30 a 34 años;9;8;17;0;1;1;1;0;1;10;9;19
De 35 a 39 años;8;4;12;0;0;0;4;1;5;12;5;17
De 40 a 44 años;12;13;25;0;1;1;3;4;7;15;18;33
De 45 a 49 años;16;14;30;2;0;2;0;0;0;18;14;32
De 50 a 54 años;20;13;33;1;0;1;0;0;0;21;13;34
De 55 a 59 años;12;16;28;1;1;2;2;0;2;15;17;32
De 60 a 64 años;14;11;25;0;0;0;1;1;2;15;12;27
De 65 a 69 años;21;9;30;2;2;4;0;0;0;23;11;34
De 70 a 74 años;13;10;23;2;2;4;1;0;1;16;12;28
De 75 a 79 años;6;12;18;1;2;3;0;0;0;7;14;21
De 80 a 84 años;4;6;10;0;0;0;0;0;0;4;6;10
85 años o más;6;16;22;3;1;4;0;0;0;9;17;26
Total;193;162;355;13;10;23;17;8;25;223;180;403

