﻿Distribució de la superfície agrícola utilitzada (SAU)
Vallirana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:082956
;2009;1999
   Total;;
   explot.;2;3
    ha;83;19
 secà;;
 explot.;2;3
 ha;83;16
 regadiu;;
 explot.;1;1
 ha;0;3
       Terres llaurades;;
 explot.;2;3
 ha;3;19
        Pastures permanents;;
 explot.;1;0
 ha;80;0

