﻿Població de 15 anys o més. Per nivell d'altres estudis en curs, sexe i edat quinquennal (si cursa més d'un estudi)
Montsià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16702&geo=com:22
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;No estudia o només cursa un estudi;Total
Homes;0;6;0;6;9;42;12;9;0;0;3;0;29568;29652
De 15 a 19 anys;0;3;0;3;6;27;12;3;0;0;0;0;1911;1965
De 20 a 24 anys;0;0;0;3;3;9;0;6;0;0;0;0;1710;1728
De 25 a 29 anys;0;0;0;0;0;0;0;0;0;0;0;0;1683;1683
De 30 a 34 anys;0;0;0;0;0;3;0;0;0;0;0;0;1797;1800
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;2418;2418
De 40 a 44 anys;0;0;0;0;0;0;0;0;0;0;0;0;3060;3063
De 45 a 49 anys;0;0;0;0;0;3;0;0;0;0;0;0;2937;2940
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;2673;2673
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;2451;2448
De 60 a 64 anys;0;0;0;0;0;3;0;0;0;0;0;0;2133;2133
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;6798;6795
Dones;0;3;0;3;15;54;24;6;0;0;3;0;29148;29259
De 15 a 19 anys;0;3;0;0;9;30;21;0;0;0;0;0;1566;1635
De 20 a 24 anys;0;0;0;3;0;15;3;3;0;0;0;0;1566;1590
De 25 a 29 anys;0;0;0;0;0;3;0;0;0;0;0;0;1557;1560
De 30 a 34 anys;0;0;0;0;0;6;0;0;0;0;3;0;1842;1848
De 35 a 39 anys;0;0;0;0;0;3;0;0;0;0;0;0;2220;2223
De 40 a 44 anys;0;0;0;0;3;0;0;0;0;0;0;0;2709;2715
De 45 a 49 anys;0;0;0;0;0;3;0;0;0;0;0;0;2679;2682
De 50 a 54 anys;0;0;0;0;0;0;0;0;0;0;0;0;2553;2553
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;2343;2343
De 60 a 64 anys;0;0;0;0;0;0;0;0;0;0;0;0;2163;2163
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;7950;7947
Total;0;9;0;9;24;99;36;15;3;0;0;0;58713;58911
De 15 a 19 anys;3;6;0;3;18;57;33;3;0;0;0;0;3474;3600
De 20 a 24 anys;0;0;0;6;3;24;0;9;0;0;0;0;3276;3318
De 25 a 29 anys;0;0;0;0;0;3;0;3;0;0;0;0;3243;3243
De 30 a 34 anys;0;0;0;0;0;3;0;0;0;0;0;0;3642;3648
De 35 a 39 anys;0;0;0;0;0;0;0;0;0;0;0;0;4638;4641
De 40 a 44 anys;0;0;0;0;3;3;0;0;0;0;0;0;5769;5778
De 45 a 49 anys;0;0;0;0;0;3;0;0;0;0;0;0;5616;5625
De 50 a 54 anys;0;0;0;0;0;3;0;0;0;0;0;0;5226;5229
De 55 a 59 anys;0;0;0;0;0;0;0;0;0;0;0;0;4791;4791
De 60 a 64 anys;0;0;0;0;0;3;0;0;0;0;0;0;4296;4296
65 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;14745;14745

