﻿Population. By year of arrival in Spain
Pla de l'Estany
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=com:28&lang=en
;2021
2020;294
2019;438
2018;270
2017;267
2016;162
2011-2015;690
2001_2010;2667
1991-2000;555
1981-1990;180
Before 1981;153
He has always lived there;27144
Total;32817

