﻿Households. By number and type of nucleus
Colera
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170545&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;78;40;48
Without nucleus. With 2 people and over;16;4;1
With one nucleus. Couples without children. Without other persons;43;28;37
With one nucleus. Couples without children. With other persons;5;2;1
With one nucleus. Couples with children. Without other persons;52;59;60
With one nucleus. Couples with children. With other persons;3;7;6
With one nucleus. Mothers with children. Without other persons;13;13;11
With one nucleus. Mothers with children. With other persons;1;1;1
With one nucleus. Fathers with children. Without other persons;6;5;1
With one nucleus. Fathers with children. With other persons;1;0;2
With 2 nuclei and over. Without other persons;1;3;5
With 2 nuclei and over. With other persons;2;0;0
Total;221;162;173

