﻿Estimacions de població vinculada no resident ETCA, per trimestre
Torredembarra
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:431536&lang=en
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;2762;4498;15042;2997;6349;15371;21720
2014;2592;4585;14904;2974;6288;15475;21763
2013;3719;4037;16020;3204;6769;15354;22123
2012;2846;5055;16455;3302;6932;15310;22242
2011;2832;4851;16330;3252;6843;15461;22304
2010;3067;4446;15732;3169;6631;15406;22037
2009;3334;4221;15530;3167;6588;15272;21860
2008;3769;4200;16306;3266;6902;15056;21958
2007;3096;5291;17142;3474;7279;14524;21803
2006;2948;5063;16385;3428;6987;14044;21031
2005;3729;4053;15739;3298;6731;13280;20011
2004;3330;5017;15784;3226;6847;12478;19325
2003;3137;5335;15589;3584;6939;12113;19052
2002;3790;4312;15601;3472;6819;11593;18412

