﻿Població que viu a la llar. Per sexe edat i posició a la llar
Cervera. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:250729&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;448;11;462
De 5 a 9 anys;0;0;0;0;0;404;7;411
De 10 a 14 anys;0;1;0;0;0;359;15;375
De 15 a 19 anys;5;8;3;0;4;366;18;404
De 20 a 24 anys;17;50;44;19;6;406;39;581
De 25 a 29 anys;33;72;121;119;11;215;42;613
De 30 a 34 anys;44;69;115;316;33;108;46;731
De 35 a 39 anys;35;53;56;430;50;51;35;710
De 40 a 44 anys;32;18;45;414;39;43;23;614
De 45 a 49 anys;23;18;40;327;38;20;14;480
De 50 a 54 anys;26;10;58;293;27;7;6;427
De 55 a 59 anys;28;5;89;177;18;4;11;332
De 60 a 64 anys;20;8;125;114;11;0;10;288
De 65 a 69 anys;47;5;187;86;23;2;10;360
De 70 a 74 anys;58;9;203;56;20;1;24;371
De 75 a 79 anys;62;16;168;23;14;0;26;309
De 80 a 84 anys;46;5;65;7;9;0;29;161
De 85 anys i més;31;6;31;1;5;0;56;130
Total;507;356;1350;2382;308;2434;422;7759

