﻿Conreus herbacis: flors i plantes ornamentals
Santa Coloma de Cervelló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:082444&lang=es
;1999;1989
     Total;;
 explot.;1;4
 àrees;325;1125
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;1;4
 àrees;325;1125
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;1;4
 àrees;255;685
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;1;4
 àrees;255;685
         En hivernacle;;
 explot.;1;2
 àrees;70;440

