﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Verdú. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:252424&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;99;87;183
De 1900 a 1920;111;84;195
De 1921 a 1940;9;9;21
De 1941 a 1950;3;3;3
De 1951 a 1960;6;3;9
De 1961 a 1970;6;3;9
De 1971 a 1980;12;9;21
De 1981 a 1990;9;6;15
De 1991 a 2000;18;9;24
De 2001 a 2010;48;27;75
De 2011 a 2020;3;3;6
No consta;21;63;84
Total;339;306;642

