﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Santa Eulàlia de Riuprimer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:082476
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;0;0;1;0;1;0;0;0;1;0;1;22;2;24;1;1;2;2;0;2;1;1;2;0;0;0;30;4;34
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;4;2;6;0;0;0;9;6;15;1;3;4;2;2;4;0;0;0;26;7;33;10;0;10;30;49;79;0;0;0;82;69;151
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2
Construcció;3;1;4;0;0;0;1;3;4;0;0;0;1;0;1;0;0;0;65;1;66;2;0;2;1;0;1;0;0;0;73;5;78
Comerç i reparació;1;2;3;0;0;0;4;3;7;2;1;3;7;20;27;0;0;0;12;0;12;5;0;5;1;1;2;0;0;0;32;27;59
Hostaleria;0;0;0;0;0;0;1;0;1;0;0;0;6;4;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;4;11
Transport i comunicacions;0;0;0;1;0;1;0;3;3;0;3;3;1;0;1;0;0;0;1;0;1;12;0;12;0;0;0;0;0;0;15;6;21
Mediació financera;0;0;0;0;1;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;2;4
Immob, lloguers i ser. emp.;0;2;2;0;1;1;3;3;6;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;3;12;15
Adm. pública, defensa i SS;0;0;0;0;2;2;0;0;0;2;1;3;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;7
Educació;0;0;0;4;9;13;0;2;2;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;12;17
Sanitat i serveis socials;0;1;1;2;8;10;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;3;13;16
Altres serveis;0;1;1;1;1;2;0;1;1;0;0;0;0;8;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;11;12
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;10;9;19;8;22;30;21;21;42;5;13;18;22;38;60;22;2;24;106;9;115;31;0;31;33;58;91;0;0;0;258;172;430

