﻿Population at 1 January. By sex and generation
Manlleu. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:081120&lang=en
Year of birth;Males;Females;Total
2021;101;92;193
2020;101;89;190
2019;101;109;210
2018;119;104;223
2017;118;113;231
2016;113;107;220
2015;134;118;252
2014;122;98;220
2013;108;105;213
2012;134;129;263
2011;117;135;252
2010;143;150;293
2009;138;129;267
2008;160;131;291
2007;109;128;237
2006;109;124;233
2005;130;126;256
2004;111;114;225
2003;114;117;231
2002;104;126;230
2001;128;120;248
2000;116;119;235
1999;135;100;235
1998;130;106;236
1997;137;111;248
1996;128;108;236
1995;126;121;247
1994;126;88;214
1993;119;147;266
1992;125;104;229
1991;129;114;243
1990;149;118;267
1989;129;131;260
1988;93;117;210
1987;130;150;280
1986;150;111;261
1985;121;129;250
1984;128;114;242
1983;145;141;286
1982;156;132;288
1981;156;148;304
1980;171;157;328
1979;175;139;314
1978;160;182;342
1977;203;176;379
1976;168;149;317
1975;199;138;337
1974;169;141;310
1973;161;128;289
1972;144;130;274
1971;136;143;279
1970;158;144;302
1969;150;140;290
1968;153;137;290
1967;163;162;325
1966;131;130;261
1965;151;147;298
1964;167;122;289
1963;137;136;273
1962;128;122;250
1961;115;161;276
1960;139;135;274
1959;147;137;284
1958;150;141;291
1957;134;148;282
1956;131;127;258
1955;106;113;219
1954;124;109;233
1953;110;96;206
1952;95;104;199
1951;79;98;177
1950;80;96;176
1949;84;94;178
1948;77;87;164
1947;72;88;160
1946;59;70;129
1945;58;87;145
1944;61;94;155
1943;49;65;114
1942;45;63;108
1941;51;46;97
1940;53;81;134
1939;35;32;67
1938;32;45;77
1937;28;57;85
1936;30;54;84
1935;39;61;100
1934;27;45;72
1933;28;50;78
1932;14;48;62
1931;14;41;55
1930;12;31;43
1929;8;32;40
1928;10;21;31
1927;5;16;21
1926;3;8;11
1925;3;10;13
1924;0;4;4
1923;0;7;7
Before the year 1923;5;7;12
Unknown;0;0;0
Total;10478;10405;20883

