﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Taradell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:082785&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;3;3;0;0;0;0;0;2;9
Dones;0;3;7;1;2;0;2;1;0;0;0;16
Total;0;3;8;4;5;0;2;1;0;0;2;25
Magisteri;;;;;;;;;;;;
Homes;0;1;1;2;1;5;6;0;1;2;1;20
Dones;2;10;13;5;24;14;11;4;3;0;3;89
Total;2;11;14;7;25;19;17;4;4;2;4;109
Ciències socials;;;;;;;;;;;;
Homes;1;7;15;18;8;7;4;6;0;3;5;74
Dones;1;28;37;27;15;12;3;5;2;3;4;137
Total;2;35;52;45;23;19;7;11;2;6;9;211
Arts i humanitats;;;;;;;;;;;;
Homes;0;4;2;2;5;7;2;1;1;1;4;29
Dones;1;11;3;8;8;3;2;0;0;0;1;37
Total;1;15;5;10;13;10;4;1;1;1;5;66
Informàtica;;;;;;;;;;;;
Homes;0;3;3;6;6;0;1;0;0;0;0;19
Dones;0;1;2;5;3;0;1;0;0;0;0;12
Total;0;4;5;11;9;0;2;0;0;0;0;31
Enginyeries;;;;;;;;;;;;
Homes;2;7;15;4;2;8;3;3;3;2;1;50
Dones;0;0;2;3;1;0;1;0;0;0;0;7
Total;2;7;17;7;3;8;4;3;3;2;1;57
Formació tècnica;;;;;;;;;;;;
Homes;8;29;31;31;22;11;15;12;5;1;4;169
Dones;1;10;10;15;17;8;3;1;1;1;0;67
Total;9;39;41;46;39;19;18;13;6;2;4;236
Ciències;;;;;;;;;;;;
Homes;0;3;2;2;2;4;3;0;0;1;1;18
Dones;0;4;3;3;1;2;0;0;0;0;0;13
Total;0;7;5;5;3;6;3;0;0;1;1;31
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;2;2;5;1;2;2;1;1;0;17
Dones;0;1;1;2;2;0;3;1;0;0;0;10
Total;0;2;3;4;7;1;5;3;1;1;0;27
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;3;3;5;2;3;1;2;1;1;2;23
Dones;1;0;1;0;1;0;0;0;0;0;0;3
Total;1;3;4;5;3;3;1;2;1;1;2;26
Salut i serveis socials;;;;;;;;;;;;
Homes;2;1;2;3;6;4;6;6;1;1;1;33
Dones;1;16;14;24;13;16;7;9;8;1;4;113
Total;3;17;16;27;19;20;13;15;9;2;5;146
Altres serveis;;;;;;;;;;;;
Homes;1;0;1;1;3;1;0;1;0;0;0;8
Dones;1;7;15;9;9;2;2;0;1;0;1;47
Total;2;7;16;10;12;3;2;1;1;0;1;55
Total;;;;;;;;;;;;
Homes;14;59;78;79;65;51;43;33;13;13;21;469
Dones;8;91;108;102;96;57;35;21;15;5;13;551
Total;22;150;186;181;161;108;78;54;28;18;34;1020

