﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Cugat Sesgarrigues
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:082068&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);115;230;120;0;465
12/2023 (p);110;235;120;0;470
09/2023 (p);110;255;120;0;485
06/2023 (p);120;255;120;0;495
03/2023 (p);125;225;125;0;475
12/2022 (p);110;225;140;0;475
09/2022 (p);125;215;145;0;480
06/2022 (p);130;230;150;0;510
03/2022 (p);145;200;150;0;500
12/2021 (p);140;195;150;0;485
09/2021 (p);145;215;145;0;505
06/2021 (p);145;230;155;0;525
03/2021 (p);130;220;150;0;505
12/2020 (p);130;225;150;0;505

