﻿Viviendas principales. Por tipo de edificio y superficie útil
Vilanova del Camí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:083020&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;3;0;30;0;0;36
De 31 a 45 m²;15;6;195;3;0;222
De 46 a 60 m²;42;48;633;0;0;726
De 61 a 75 m²;87;141;1056;18;0;1302
De 76 a 90 m²;129;210;624;0;9;972
De 91 a 105 m²;144;108;240;9;0;501
De 106 a 120 m²;96;39;102;6;3;246
De 121 a 150 m²;213;42;54;3;0;315
De 151 a 180 m²;165;15;15;0;0;195
Más de 180 m²;186;3;3;0;0;195
No consta;0;0;3;3;6;9
Total;1083;612;2967;39;18;4716

