﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Palol de Revardit
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:171236&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);210;15;225
03/2024 (p);215;15;225
02/2024;210;15;220
01/2024;210;15;220
12/2023;210;15;225
11/2023;210;15;225
10/2023;210;10;225
09/2023;210;10;225
08/2023;205;15;220
07/2023;210;15;220
06/2023;215;10;225
05/2023;205;10;210
04/2023;205;10;215
03/2023;200;10;210
02/2023;200;10;210
01/2023;205;10;215
12/2022;200;10;205
11/2022;195;10;205
10/2022;200;10;210
09/2022;195;10;205
08/2022;200;10;210
07/2022;215;10;225
06/2022;210;10;220
05/2022;200;10;215
04/2022;205;10;215
03/2022;205;10;215
02/2022;205;10;220
01/2022;210;10;220
12/2021;206;10;216
11/2021;202;9;211
10/2021;204;10;214
09/2021;202;10;212
08/2021;200;11;211
07/2021;208;11;219
06/2021;204;11;215
05/2021;205;12;217
04/2021;201;11;212
03/2021;198;11;209
02/2021;202;10;212
01/2021;198;11;209
12/2020;198;11;209
11/2020;197;9;206
10/2020;199;9;208
09/2020;198;11;209
08/2020;208;11;219
07/2020;212;11;223
06/2020;202;9;211
05/2020;199;8;207
03/2020;200;8;208
12/2019;209;8;217
09/2019;203;10;213
06/2019;200;10;210
03/2019;207;9;216
12/2018;203;10;213
09/2018;201;11;212
06/2018;203;12;215
03/2018;196;11;207
12/2017;191;13;204
09/2017;201;12;213
06/2017;195;14;209
03/2017;201;13;214
12/2016;194;12;206
09/2016;192;13;205
06/2016;196;11;207
03/2016;192;10;202
12/2015;199;9;208
09/2015;205;9;214
06/2015;199;9;208
03/2015;204;8;212
12/2014;205;7;212
09/2014;198;6;204
06/2014;203;8;211
03/2014;202;9;211
12/2013;198;9;207
09/2013;190;9;199
06/2013;192;6;198
03/2013;190;6;196
12/2012;187;6;193
09/2012;196;5;201
06/2012;200;5;205
03/2012;..;..;206

