﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Òdena
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081430
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;22358;5343
2020;21702;5172
2019;21973;5195
2018;21090;5723
2017;20799;4934
2016;20346;4772
2015;19065;4522
2014;17873;4122
2013;17640;4127
2012;18215;3964
2011;18215;3964
2010;17761;3743
2009;17715;3511
2008;17975;3616
2007;17006;2905
2006;15411;3066
2005;13841;2440
2004;12941;2152
2003;12521;1957
2002;9638;2162
2001;9082;1968
2000;7979;1701

