﻿Population. By year of arrival in the housing, sex and place of birth
Manresa. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:081136&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;1326;1326;2649;228;228;459;1755;1581;3336;3309;3135;6444
2019;1470;1482;2952;207;222;429;1779;1596;3375;3456;3303;6756
2018;1263;1230;2496;159;192;354;1158;1119;2277;2583;2547;5127
2017;1176;1221;2394;156;168;324;819;795;1614;2148;2184;4332
2016;1017;984;1998;144;165;306;567;570;1140;1725;1716;3441
2011-2015;3273;3315;6588;414;474;885;1743;1833;3576;5433;5619;11055
2001_2010;13083;14025;27111;2793;3762;6558;1230;1203;2436;17106;18996;36102
Before 2001 or has always lived in the home before 2001;9;9;18;0;3;3;12;6;15;21;18;39
He was born in the municipality and he has always lived in the house after 2001;2292;2121;4413;0;0;0;0;0;0;2292;2118;4413
Not available;129;78;207;6;15;24;6;6;12;141;102;240
Total;25038;25788;50826;4107;5235;9339;9066;8712;17778;38211;39735;77946

