﻿Conreus herbacis: conreus farratgers
Cruïlles, Monells i Sant Sadurní de l'Heura
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:179011
;1999;1989;1982
     Total;;;
 explot.;35;64;98
 ha;456;502;588
      Secà;;;
 explot.;33;64;96
 ha;410;473;537
       Regadiu;;;
 explot.;5;10;20
 ha;46;28;51
     Arrels i tubercles;;;
 total;;;
 explot.;0;3;19
 ha;0;2;25
 secà;;;
 explot.;0;3;19
 ha;0;2;25
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;26;31;59
 ha;207;148;247
 secà;;;
 explot.;23;29;53
 ha;171;126;212
 regadiu;;;
 explot.;3;5;16
 ha;36;22;35
         Alfals;;;
 total;;;
 explot.;24;57;93
 ha;198;256;298
 secà;;;
 explot.;24;57;93
 ha;187;250;282
 regadiu;;;
 explot.;3;4;7
 ha;10;5;16
           Farratges verds plurianuals;;;
 total;;;
 explot.;6;15;23
 ha;51;96;18
 secà;;;
 explot.;6;14;23
 ha;51;95;18
 regadiu;;;
 explot.;0;2;0
 ha;0;1;0

